Datum spáchání,Místo činu,Číslo zákona,Paragraf,Odstavec,Písmeno,Bod,Způsob vyřízení,Číslo zákona,Paragraf,Odstavec,Písmeno,Bod
2022-01-01,na ulici Gustava Klimenta 2,,,,,,,361/2000,125c,1,k),
2022-01-01,na ulici Gustava Klimenta 2,,,,,,,361/2000,125c,1,k),
2022-01-01,na ulici Sokolovská 1329/61,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-01,na ulici Pjanovova 1663/21,,,,,,,361/2000,125c,1,k),
2022-01-01,na ulici 28.října 241/54,,,,,,,361/2000,125c,1,k),
2022-01-01,na ulici 28.října 205/45,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-01,na ulici Porubská 552/24,361/2000,125f,1,,,,361/2000,125c,1,k),
2022-01-01,na ulici Gustava Klimenta 2,,,,,,,361/2000,125c,1,k),
2022-01-01,na ulici Gustava Klimenta 2,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-01,na silnici I.třídy č.11,168/1999,16,1,,,pokuta,,,,,
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),2
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,,361/2000,125c,1,f),3
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-01,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-01,po ul. Výškovická,361/2000,125c,1,d),,pokuta,,,,,
2022-01-01,po ul. Výškovická,361/2000,125c,1,d),,zákaz činnosti,,,,,
2022-01-01,po ul. Frýdecké ve směru jízdy na centrum,361/2000,125c,1,f),2,pokuta,,,,,
2022-01-01,po ul. Frýdecké ve směru jízdy na centrum,361/2000,125c,1,f),2,zákaz činnosti,,,,,
2022-01-01,po ul. Francouzské na ul. Opavskou a dále směr k ul. Sjízdné,361/2000,125c,1,d),,pokuta,,,,,
2022-01-01,po ul. Francouzské na ul. Opavskou a dále směr k ul. Sjízdné,361/2000,125c,1,d),,zákaz činnosti,,,,,
2022-01-01,po ul. Francouzské na ul. Opavskou a dále směr k ul. Sjízdné,168/1999,16,2,,,,,,,,
2022-01-01,po ul. Francouzské na ul. Opavskou a dále směr k ul. Sjízdné,361/2000,125c,1,k),,,,,,,
2022-01-01,Českobratrská Moravská Ostrava kř. Českobratrská-Sokolská třída v Moravské Ostra,361/2000,125f,1,,,,361/2000,125c,1,f),3
2022-01-01,poblíž ul. Francouzské čp.69,361/2000,125c,1,d),,pokuta,,,,,
2022-01-01,poblíž ul. Francouzské čp.69,361/2000,125c,1,d),,zákaz činnosti,,,,,
2022-01-02,na ulici Dlouhá třída,168/1999,16,1,,,,,,,,
2022-01-02,na náměstí Boženy Němcové 660/1,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Jaselská 1158/7,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Jana Šoupala 1603/15,361/2000,125f,1,,,,361/2000,125c,1,f),11
2022-01-02,na ulici Polská 1525/12,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Na Jizdárně 423/30,,,,,,,361/2000,125c,1,k),
2022-01-02,na náměstí Boženy Němcové 660/1,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Jaselská 1158/7,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Jičínská 492/31,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Lechowiczova 2826/13,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici náměstí Boženy Němcové 660/1,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-02,na ulici Třebovická 5073/24,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Třebovická 5035/8,,,,,,,361/2000,125c,1,k),
2022-01-02,po ul. Výškovická u křižovatky s ul. Nákupní,361/2000,125c,1,e),1,pokuta,,,,,
2022-01-02,po ul. Výškovická u křižovatky s ul. Nákupní,361/2000,125c,1,e),1,zákaz činnosti,,,,,
2022-01-02,na ulici Garážní 1146/18,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Dělnická 411/29,,,,,,,361/2000,125c,1,k),
2022-01-02,na ulici Hrušovská 1862/6,361/2000,125c,1,k),,pokuta,,,,,
2022-01-02,na ulici Jurečkova 490/3,,,,,,,361/2000,125c,1,k),
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),2
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125c,1,f),4,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125c,1,f),4,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),2
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125c,1,f),4,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,správní trest,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),2
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),2
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-02,po ul. Václava Košaře u domu č.p. 1,361/2000,125c,1,i),2,pokuta,,,,,
2022-01-02,po ul. Václava Košaře u domu č.p. 1,361/2000,125c,1,i),1,,,,,,
2022-01-02,po ul. Václava Košaře u domu č.p. 1,361/2000,125c,1,i),4,,,,,,
2022-01-02,po ul. Václava Košaře u domu č.p. 1,361/2000,125c,1,k),,,,,,,
2022-01-02,na ulici Josefa Skupy 15 /vedle MŠ/,361/2000,125f,1,,,,361/2000,125c,1,k),
2022-01-02,"po ul. U Hrubků, ve směru jízdy do městské části Nová Ves",361/2000,125c,1,e),1,pokuta,,,,,
2022-01-02,"po ul. U Hrubků, ve směru jízdy do městské části Nová Ves",361/2000,125c,1,e),1,zákaz činnosti,,,,,
2022-01-02,"po ul. U Hrubků, ve směru jízdy do městské části Nová Ves",361/2000,125c,1,d),,,,,,,
2022-01-02,"po ul. U Hrubků, ve směru jízdy do městské části Nová Ves",361/2000,125c,1,a),1,,,,,,
2022-01-02,"po ul. U Hrubků, ve směru jízdy do městské části Nová Ves",168/1999,16,2,,,,,,,,
2022-01-02,"po ul. U Hrubků, ve směru jízdy do městské části Nová Ves",361/2000,125c,1,k),,,,,,,
2022-01-02,na ul. Václava Košaře č.p. 1,361/2000,125c,1,k),,,,,,,
2022-01-02,na ul. Bohumínské,361/2000,125c,1,e),1,pokuta,,,,,
2022-01-02,na ul. Bohumínské,361/2000,125c,1,e),1,zákaz činnosti,,,,,
2022-01-02,po ul. Rudné ve směru jízdy od ul. Výstavní k ul. Vratimovské,361/2000,125c,1,k),,pokuta,,,,,
2022-01-02,poblíž ulice Skautské čp.44,361/2000,125c,1,b),,pokuta,,,,,
2022-01-02,poblíž ulice Skautské čp.44,361/2000,125c,1,b),,zákaz činnosti,,,,,
2022-01-03,,56/2001,83a,1,d),,pokuta,,,,,
2022-01-03,na náměstí Jana Nerudy 614/6,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Komenského 608/6,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici 17. listopadu 594/40,361/2000,125f,1,,,,361/2000,125c,1,k),
2022-01-03,na ulici U Staré elektrárny 2070/22,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Bohumínská 445/57,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Čs. legií 1719/5,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Švabinského 1749/19,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na náměstí Msgre Šrámka 1683/6,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Plzeňská 1566/15,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Vratimovská 142/131,361/2000,125c,1,k),,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Plzeňská 1566/15,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Asejevova 1611/6,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Tyršova 1761/14,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Přívozská 1742/17,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Španielova,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Reální 1859/4,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Pasteurova 1290/4,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Jablonského 5,,,,,,,361/2000,125c,1,k),
2022-01-03,na uliciStřelniční 6/2,361/2000,125f,1,,,,361/2000,125c,1,k),
2022-01-03,na ulici Reální 338/6,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Vratimovská 217/134,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Gen.Píky 5,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Jana Nerudy 624/15 a,,,,,,,361/2000,125c,1,k),
2022-01-03,po chodníku při ulici 28.října na úrovni domu č.149,361/2000,125c,1,k),,upuštění od uložení správ,,,,,
2022-01-03,na ulici Bohumínská 61,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Zednická 952/1,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Plzeňská 1566/15,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici 28. října 1424/295,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici 28. října 1424/295,361/2000,125f,1,,,,361/2000,125c,1,k),
2022-01-03,na ulici 28. října 1421/301,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici 28. října 1421/301,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Reální 172/2,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Otakara Jeremiáše 1972/2,,,,,,,361/2000,125c,1,k),
2022-01-03,,361/2000,125c,4,b),,pokuta,,,,,
2022-01-03,na ulici Nádražní 1294/21,,,,,,,361/2000,125c,1,k),
2022-01-03,na ulici Poštovní 1368/20,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Martinovská,361/2000,125c,1,d),,pokuta,,,,,
2022-01-03,na ulici Martinovská,361/2000,125c,1,d),,zákaz činnosti,,,,,
2022-01-03,na ulici Martinovská,361/2000,125c,1,e),1,,,,,,
2022-01-03,na ulici náměstí Msgre.Šrámka v křižovatce s ul. Purkyňova,361/2000,125f,1,,,pokuta,361/2000,125c,1,k),
2022-01-03,na ulici Plzeňská,361/2000,125c,1,d),,pokuta,,,,,
2022-01-03,na ulici Plzeňská,361/2000,125c,1,d),,zákaz činnosti,,,,,
2022-01-03,na ulici Plzeňská,361/2000,125c,1,e),1,,,,,,
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,,361/2000,125c,1,f),3
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",361/2000,125f,1,,,pokuta,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 1",,,,,,,361/2000,125c,1,f),2
2022-01-03,"tunel Klimkovice, směr Ostrava, výjezd, pruh 2",,,,,,,361/2000,125c,1,f),4